"Unterdisziplin","Geistes- und Sozialwissenschaften","Ingenieurwissenschaften","Lebenswissenschaften","Naturwissenschaften","Total"
"Wirtschaftswissenschaften",229,,,,229
"Sprachwissenschaften",158,,,,158
"Sozialwissenschaften",133,,,,133
"Psychologie",95,,,,95
"Geschichtswissenschaften",71,,,,71
"Außereuropäische Sprachen und Kulturen, Sozial- und Kulturanthropologie, Judaistik und Religionswissenschaft",26,,,,26
"Literaturwissenschaft",21,,,,21
"Kunst-, Musik-, Theater- und Medienwissenschaften",15,,,,15
"Philosophie",14,,,,14
"Rechtswissenschaften",14,,,,14
"Alte Kulturen",7,,,,7
"Erziehungswissenschaft",6,,,,6
"Theologie",6,,,,6
"Informatik",,165,,,165
"Bauwesen und Architektur",,136,,,136
"Wärmeenergietechnik, Thermische Maschinen, Strömungsmechanik",,71,,,71
"Verfahrenstechnik, Technische Chemie",,46,,,46
"Mechanik und Konstruktiver Maschinenbau",,45,,,45
"Systemtechnik",,30,,,30
"Werkstofftechnik",,26,,,26
"Produktionstechnik",,25,,,25
"Materialwissenschaft",,25,,,25
"Elektrotechnik",,20,,,20
"Agrar-, Forstwissenschaften, Gartenbau und Tiermedizin",,,219,,219
"Grundlagen der Biologie und Medizin",,,171,,171
"Medizin",,,90,,90
"Mikrobiologie, Virologie und Immunologie",,,76,,76
"Zoologie",,,53,,53
"Neurowissenschaft",,,50,,50
"Pflanzenwissenschaften",,,44,,44
"Physikalische und Theoretische Chemie",,,,77,77
"Molekülchemie",,,,59,59
"Physik der kondensierten Materie",,,,43,43
"Mathematik",,,,43,43
"Wasserforschung",,,,34,34
"Statistische Physik, Weiche Materie, Biologische Physik, Nichtlineare Dynamik",,,,30,30
"Teilchen, Kerne und Felder",,,,26,26
"Optik, Quantenoptik und Physik der Atome, Moleküle und Plasmen",,,,25,25
"Biologische Chemie und Lebensmittelchemie",,,,24,24
"Geographie",,,,21,21
"Chemische Festkörper- und Oberflächenforschung",,,,21,21
"Astrophysik und Astronomie",,,,21,21
"Geophysik und Geodäsie",,,,15,15
"Polymerforschung",,,,11,11
"Atmosphären- und Meeresforschung",,,,10,10
"Analytik, Methodenentwicklung (Chemie)",,,,4,4
"Geologie und Paläontologie",,,,3,3
"Total",795,589,703,467,2554
